Errors per ten chars,Time for one char,User ID,Test date,Gender,Right hand,Birth year
0.1439,0.5315,2,2019-02-06 00:00:00,female,1,1965
0.0719,0.5725,4,2019-02-10 00:00:00,male,1,1954
0.0000,0.4693,4,2019-03-09 00:00:00,male,1,1954
0.0719,0.4987,4,2019-03-11 13:13:52,male,1,1954
0.0000,0.5335,4,2019-02-10 00:00:00,male,1,1954
0.0000,0.4207,5,2019-02-06 00:00:00,male,1,1972
0.0719,0.4407,6,2019-02-26 00:00:00,male,1,1974
0.3597,0.1654,7,2019-02-06 00:00:00,female,1,1997
0.1439,0.2226,8,2019-02-06 00:00:00,male,0,1976
0.0719,0.4270,11,2019-02-07 00:00:00,female,1,1974
0.3597,0.2037,12,2019-02-07 00:00:00,female,1,1991
0.3597,0.3899,13,2019-02-07 00:00:00,female,1,1995
0.1439,0.4704,14,2019-02-07 00:00:00,male,1,1995
0.0719,0.5124,15,2019-02-10 00:00:00,female,1,1959
0.0719,0.2340,16,2019-02-11 00:00:00,male,1,1996
0.2158,0.2191,16,2019-02-27 00:00:00,male,1,1996
0.2875,0.2684,17,2018-05-29 00:00:00,male,1,1995
0.2083,0.4837,18,2018-05-29 00:00:00,female,1,1994
0.4749,0.3226,19,2018-05-29 00:00:00,female,1,1995
0.1587,0.2959,20,2018-05-29 00:00:00,male,1,1995
0.0625,0.6253,21,2018-05-29 00:00:00,male,1,1995
0.2564,0.3238,22,2018-05-29 00:00:00,male,1,1995
0.0000,0.2556,26,2018-06-06 00:00:00,male,1,1970
1.7097,0.3195,27,2018-06-06 00:00:00,female,1,1996
0.7310,0.3205,28,2018-06-06 00:00:00,male,1,1996
0.6098,0.4302,29,2018-06-07 00:00:00,male,1,1995
0.3354,0.5902,30,2018-06-10 00:00:00,male,1,1994
0.0643,0.2763,32,2018-06-11 00:00:00,male,1,1996
0.1083,0.2945,33,2018-06-11 00:00:00,male,1,1996
0.3323,0.4597,35,2018-06-14 00:00:00,female,1,1994
0.0000,0.3410,36,2018-06-14 00:00:00,male,1,1992
2.2807,0.4927,37,2018-06-14 00:00:00,male,1,1995
0.1180,0.2967,38,2018-06-14 00:00:00,male,1,1995
0.3303,0.3847,39,2018-06-14 00:00:00,male,1,1989
0.2102,0.1643,40,2018-06-15 00:00:00,male,1,1997
0.4487,0.2664,41,2018-06-15 00:00:00,male,1,1998
0.1608,0.3685,42,2018-06-15 00:00:00,male,1,1998
0.8615,0.2567,43,2018-06-15 00:00:00,male,1,1998
1.3781,0.3455,44,2018-06-15 00:00:00,male,1,1999
0.8761,0.2767,45,2018-06-15 00:00:00,male,1,1995
1.0299,0.3589,46,2018-06-15 00:00:00,female,1,1998
0.7941,0.4037,48,2018-06-15 00:00:00,male,1,1998
0.8202,0.2686,49,2018-06-15 00:00:00,male,1,1998
0.4587,0.2785,50,2018-06-15 00:00:00,male,1,1998
0.4575,0.3312,51,2018-06-15 00:00:00,female,1,1998
0.0649,0.2820,52,2018-06-15 00:00:00,male,1,1998
0.3448,0.2556,53,2018-06-15 00:00:00,male,1,1997
0.4692,0.4289,54,2018-06-15 00:00:00,male,1,1998
0.9396,0.4877,55,2018-06-15 00:00:00,male,1,1998
0.0415,0.7676,56,2018-06-15 00:00:00,female,1,1998
0.3401,0.3594,59,2018-06-15 00:00:00,female,1,1997
0.0599,0.2818,60,2018-06-16 00:00:00,male,1,1998
0.4871,0.3649,61,2018-06-16 00:00:00,male,1,1998
0.3561,0.2915,62,2018-06-16 00:00:00,male,1,1998
0.5000,0.4283,63,2018-06-16 00:00:00,male,1,1998
0.0949,0.5530,65,2018-06-16 00:00:00,male,1,1998
0.8362,0.3120,67,2018-06-16 00:00:00,male,1,1998
0.6433,0.3383,69,2018-06-16 00:00:00,female,1,1998
0.1278,0.8334,70,2018-06-16 00:00:00,female,1,1999
0.6291,0.4979,71,2018-06-16 00:00:00,female,1,1998
0.0368,0.3581,72,2018-06-16 00:00:00,female,1,1998
0.3254,0.2808,74,2018-06-16 00:00:00,male,1,1998
0.0000,0.3417,75,2018-06-16 00:00:00,male,1,1999
0.0565,0.7177,76,2018-06-16 00:00:00,male,1,1998
0.3077,0.2623,77,2018-06-16 00:00:00,male,1,1997
0.4261,0.4357,78,2018-06-16 00:00:00,female,1,1998
0.0304,0.3133,79,2018-06-16 00:00:00,male,1,1998
0.0000,0.2391,80,2018-06-16 00:00:00,male,1,1997
0.2514,0.2441,81,2018-06-16 00:00:00,male,1,1998
0.1303,0.2442,82,2018-06-16 00:00:00,male,1,1998
0.0608,0.1716,83,2018-06-16 00:00:00,male,1,1998
0.0559,0.1991,83,2018-06-16 00:00:00,male,1,1998
0.2833,0.3085,85,2018-06-16 00:00:00,male,0,1997
0.0327,0.4084,86,2018-06-19 00:00:00,male,1,1954
0.8156,0.2728,87,2018-06-19 00:00:00,male,1,1970
0.4878,0.2475,88,2018-06-19 00:00:00,female,1,1977
0.3654,0.3230,89,2018-06-19 00:00:00,male,1,1982
0.3725,0.2106,90,2018-06-19 00:00:00,female,0,1996
0.1476,0.3646,91,2018-06-19 00:00:00,male,1,1997
0.0955,0.4623,96,2018-06-21 00:00:00,female,1,1977
0.5655,1.0123,97,2018-06-21 00:00:00,male,1,1970
0.2381,0.4550,101,2018-06-21 00:00:00,male,1,1986
0.2827,0.4744,102,2018-06-21 00:00:00,female,1,1979
0.1198,0.7364,103,2018-06-21 00:00:00,male,1,1972
0.4235,0.6638,104,2018-06-21 00:00:00,male,1,1981
0.0000,0.3272,105,2018-06-21 00:00:00,male,1,1993
0.4110,0.3111,106,2018-06-22 00:00:00,male,1,1996
0.6452,0.5288,108,2018-07-06 00:00:00,female,1,1960
0.2849,0.4713,109,2018-07-12 00:00:00,male,1,1976
0.0615,0.4030,111,2018-09-13 00:00:00,male,1,1981
0.0000,0.3572,112,2018-09-21 00:00:00,female,1,1967
0.1166,0.2510,113,2018-09-21 00:00:00,female,1,1999
0.0000,0.4062,114,2019-02-26 00:00:00,female,1,1977
0.2158,0.3455,115,2019-02-27 00:00:00,male,1,1996
0.0000,0.3352,116,2019-02-27 00:00:00,male,1,1996
0.0719,0.3141,117,2019-02-27 00:00:00,male,1,1996
