Errors per ten digits,Time for one digit,User ID,Test date,Gender,Right hand,Birth year
0.0000,0.4199,1,2019-03-20 17:07:49,male,1,1964
0.3333,0.4922,1,2019-02-04 00:00:00,male,1,1964
0.0000,0.2975,2,2019-02-06 00:00:00,female,1,1965
0.0000,0.7907,4,2019-03-09 00:00:00,male,1,1954
0.0000,1.1121,4,2019-02-26 00:00:00,male,1,1954
0.0000,0.6516,4,2019-04-15 23:02:24,male,1,1954
0.0000,0.6259,4,2019-03-11 11:59:39,male,1,1954
0.0000,0.7234,6,2019-02-06 00:00:00,male,1,1974
0.0000,0.6056,6,2019-02-26 00:00:00,male,1,1974
0.0000,0.6013,7,2019-02-06 00:00:00,female,1,1997
0.0000,0.3179,7,2019-02-06 00:00:00,female,1,1997
0.0000,0.3435,8,2019-02-06 00:00:00,male,0,1976
0.0000,0.5865,10,2019-02-07 00:00:00,male,1,1970
0.0000,0.6621,11,2019-02-07 00:00:00,female,1,1974
0.0000,0.4976,12,2019-02-07 00:00:00,female,1,1991
0.0000,0.3244,13,2019-02-07 00:00:00,female,1,1995
0.0000,0.4616,14,2019-02-07 00:00:00,male,1,1995
0.0000,0.7594,15,2019-02-10 00:00:00,female,1,1959
0.0000,0.7168,15,2019-02-10 00:00:00,female,1,1959
0.0000,0.3406,16,2019-02-27 00:00:00,male,1,1996
0.0000,0.6407,16,2019-02-11 00:00:00,male,1,1996
0.8475,0.5580,17,2018-05-29 00:00:00,male,1,1995
0.0000,0.3938,18,2018-05-29 00:00:00,female,1,1994
0.1695,0.3085,20,2018-05-29 00:00:00,male,1,1995
0.1724,0.4775,21,2018-05-29 00:00:00,male,1,1995
0.0000,0.3129,25,2019-02-27 00:00:00,male,1,1996
0.1667,0.2792,26,2018-06-06 00:00:00,male,1,1970
0.3333,0.4231,27,2018-06-06 00:00:00,female,1,1996
0.1667,0.3723,28,2018-06-06 00:00:00,male,1,1996
0.0000,0.4768,29,2018-06-07 00:00:00,male,1,1995
0.0000,3.8683,30,2018-06-10 00:00:00,male,1,1994
0.0000,2.1222,32,2018-06-11 00:00:00,male,1,1996
0.0000,0.3152,33,2018-06-11 00:00:00,male,1,1996
0.0000,0.2543,35,2018-06-14 00:00:00,female,1,1994
0.0000,0.3413,36,2018-06-14 00:00:00,male,1,1992
0.3333,0.6107,37,2018-06-14 00:00:00,male,1,1995
0.0000,0.3561,38,2018-06-14 00:00:00,male,1,1995
0.1667,0.4211,39,2018-06-14 00:00:00,male,1,1989
0.0000,0.3017,40,2018-06-15 00:00:00,male,1,1997
0.0000,0.3191,41,2018-06-15 00:00:00,male,1,1998
0.0000,0.3564,42,2018-06-15 00:00:00,male,1,1998
0.0000,0.3804,43,2018-06-15 00:00:00,male,1,1998
0.0000,0.3792,44,2018-06-15 00:00:00,male,1,1999
0.0000,0.2729,45,2018-06-15 00:00:00,male,1,1995
0.0000,0.2530,46,2018-06-15 00:00:00,female,1,1998
0.1724,0.4426,47,2018-06-15 00:00:00,female,1,1998
0.0000,0.6703,48,2018-06-15 00:00:00,male,1,1998
0.0000,0.3880,49,2018-06-15 00:00:00,male,1,1998
0.1667,0.3225,50,2018-06-15 00:00:00,male,1,1998
