Real speed,Ideal speed,Efficiency,User ID,Test date,Gender,Right hand,Birth year
3148.7194,459.2549,0.1459,1,2019-02-06 00:00:00,male,1,1964
8782.3148,790.4273,0.0900,6,2019-02-06 00:00:00,male,1,1974
4321.4022,1099.2620,0.2544,7,2019-02-06 00:00:00,female,1,1997
5117.6633,664.3974,0.1298,5,2019-02-06 00:00:00,male,1,1972
6461.5866,814.5646,0.1261,8,2019-02-06 00:00:00,male,0,1976
4172.3341,513.0527,0.1230,2,2019-02-06 00:00:00,female,1,1965
10134.2751,857.6327,0.0846,10,2019-02-07 00:00:00,male,1,1970
4436.0932,203.6160,0.0459,11,2019-02-07 00:00:00,female,1,1974
7454.8315,892.6183,0.1197,11,2019-02-07 00:00:00,female,1,1974
6537.1456,890.1783,0.1362,13,2019-02-07 00:00:00,female,1,1995
6313.5046,643.9691,0.1020,14,2019-02-07 00:00:00,male,1,1995
3411.7148,467.9735,0.1372,4,2019-02-09 00:00:00,male,1,1954
3428.4926,703.9456,0.2053,4,2019-02-09 00:00:00,male,1,1954
4983.8810,332.9014,0.0668,4,2019-02-09 00:00:00,male,1,1954
4316.6627,639.1204,0.1481,4,2019-02-09 00:00:00,male,1,1954
2507.1142,634.1481,0.2529,4,2019-02-09 00:00:00,male,1,1954
1399.4784,353.0516,0.2523,4,2019-02-09 00:00:00,male,1,1954
3989.9417,664.9480,0.1667,15,2019-02-10 00:00:00,female,1,1959
2243.8501,762.3222,0.3397,4,2019-02-13 00:00:00,male,1,1954
3637.4197,569.7809,0.1566,4,2019-02-13 00:00:00,male,1,1954
3922.3324,576.7401,0.1470,4,2019-02-13 00:00:00,male,1,1954
4068.1037,463.8094,0.1140,1,2019-02-13 00:00:00,male,1,1964
7060.0257,823.6504,0.1167,6,2019-02-26 00:00:00,male,1,1974
4519.4073,604.2362,0.1337,114,2019-02-26 00:00:00,female,1,1977
3953.8000,516.5935,0.1307,4,2019-02-26 00:00:00,male,1,1954
5155.7889,488.9110,0.0948,4,2019-02-26 00:00:00,male,1,1954
4639.2590,468.8812,0.1011,4,2019-02-26 00:00:00,male,1,1954
7515.5709,818.8657,0.1090,25,2019-02-27 00:00:00,male,1,1996
7440.5371,720.4604,0.0968,116,2019-02-27 00:00:00,male,1,1996
