Time for one step,User ID,Test date,Gender,Right hand,Birth year
0.0509,7,2019-02-06 00:00:00,female,1,1997
0.0888,5,2019-02-06 00:00:00,male,1,1972
0.0744,6,2019-02-06 00:00:00,male,1,1974
0.0977,8,2019-02-06 00:00:00,male,0,1976
0.0754,2,2019-02-06 00:00:00,female,1,1965
0.0726,11,2019-02-07 00:00:00,female,1,1974
0.0569,14,2019-02-07 00:00:00,male,1,1995
0.0507,13,2019-02-07 00:00:00,female,1,1995
0.0624,12,2019-02-07 00:00:00,female,1,1991
0.1579,4,2019-02-10 00:00:00,male,1,1954
0.1099,4,2019-02-10 00:00:00,male,1,1954
0.1538,15,2019-02-10 00:00:00,female,1,1959
0.1200,15,2019-02-10 00:00:00,female,1,1959
0.0733,4,2019-02-11 00:00:00,male,1,1954
0.0556,17,2018-05-29 00:00:00,male,1,1995
0.0529,18,2018-05-29 00:00:00,female,1,1994
0.0532,20,2018-05-29 00:00:00,male,1,1995
0.0452,21,2018-05-29 00:00:00,male,1,1995
0.0405,26,2018-06-06 00:00:00,male,1,1970
0.0510,27,2018-06-06 00:00:00,female,1,1996
0.0556,28,2018-06-06 00:00:00,male,1,1996
0.0450,29,2018-06-07 00:00:00,male,1,1995
0.0444,29,2018-06-16 00:00:00,male,1,1995
0.0341,29,2018-06-16 00:00:00,male,1,1995
0.0442,29,2018-06-16 00:00:00,male,1,1995
0.1250,32,2018-06-11 00:00:00,male,1,1996
0.0513,33,2018-06-11 00:00:00,male,1,1996
0.1538,34,2018-06-11 00:00:00,male,1,1996
0.0870,35,2018-06-14 00:00:00,female,1,1994
0.1389,36,2018-06-14 00:00:00,male,1,1992
0.0546,37,2018-06-14 00:00:00,male,1,1995
0.0437,38,2018-06-14 00:00:00,male,1,1995
0.1724,39,2018-06-14 00:00:00,male,1,1989
0.0348,40,2018-06-15 00:00:00,male,1,1997
0.0452,41,2018-06-15 00:00:00,male,1,1998
0.0826,42,2018-06-15 00:00:00,male,1,1998
0.3030,43,2018-06-15 00:00:00,male,1,1998
0.1923,44,2018-06-15 00:00:00,male,1,1999
0.0417,45,2018-06-15 00:00:00,male,1,1995
0.2778,46,2018-06-15 00:00:00,female,1,1998
0.1538,47,2018-06-15 00:00:00,female,1,1998
0.0625,48,2018-06-15 00:00:00,male,1,1998
0.0412,49,2018-06-15 00:00:00,male,1,1998
0.0840,50,2018-06-15 00:00:00,male,1,1998
0.0794,51,2018-06-15 00:00:00,female,1,1998
0.0538,52,2018-06-15 00:00:00,male,1,1998
0.2128,53,2018-06-15 00:00:00,male,1,1997
0.0559,54,2018-06-15 00:00:00,male,1,1998
0.0391,55,2018-06-15 00:00:00,male,1,1998
0.0469,56,2018-06-15 00:00:00,female,1,1998
0.1042,58,2018-06-15 00:00:00,female,1,1998
0.0725,59,2018-06-15 00:00:00,female,1,1997
0.1250,60,2018-06-16 00:00:00,male,1,1998
0.1299,61,2018-06-16 00:00:00,male,1,1998
0.0358,62,2018-06-16 00:00:00,male,1,1998
0.0610,63,2018-06-16 00:00:00,male,1,1998
0.0641,64,2018-06-16 00:00:00,male,1,1997
0.0719,65,2018-06-16 00:00:00,male,1,1998
0.5556,68,2018-06-16 00:00:00,female,1,1998
0.0690,71,2018-06-16 00:00:00,female,1,1998
0.0444,72,2018-06-16 00:00:00,female,1,1998
0.1887,73,2018-06-16 00:00:00,male,1,1996
0.0518,73,2018-06-16 00:00:00,male,1,1996
0.0488,75,2018-06-16 00:00:00,male,1,1999
0.0775,76,2018-06-16 00:00:00,male,1,1998
0.0521,77,2018-06-16 00:00:00,male,1,1997
0.0498,78,2018-06-16 00:00:00,female,1,1998
0.0585,79,2018-06-16 00:00:00,male,1,1998
0.0463,80,2018-06-16 00:00:00,male,1,1997
0.0433,81,2018-06-16 00:00:00,male,1,1998
0.0412,82,2018-06-16 00:00:00,male,1,1998
0.0617,83,2018-06-16 00:00:00,male,1,1998
