Left button time,Right button time,Middle button time,Double Click time,User ID,Test date,Gender,Right hand,Birth year
0.84127273,0.78533333,1.02875000,1.42371429,1,2019-05-03 10:09:27,male,1,1964
0.80566667,0.89600000,2.86825000,1.41912500,2,2019-02-06 00:00:00,female,1,1965
1.17228571,1.05225000,1.44900000,1.72633333,4,2019-04-14 09:27:14,male,1,1954
0.92600000,2.43760000,1.72766667,1.95150000,4,2019-02-10 00:00:00,male,1,1954
1.64125000,0.93728571,1.17325000,2.05680000,4,2019-02-11 00:00:00,male,1,1954
1.65900000,1.56650000,1.22340000,1.96016667,4,2019-02-10 00:00:00,male,1,1954
4.64600000,1.29500000,1.14900000,2.20975000,4,2019-03-09 00:00:00,male,1,1954
0.55430000,0.64492857,0.83080000,1.66060000,6,2019-02-26 00:00:00,male,1,1974
0.78216667,1.50650000,1.07350000,1.52428571,6,2019-02-06 00:00:00,male,1,1974
0.56550000,0.58533333,0.85225000,1.18833333,7,2019-02-06 00:00:00,female,1,1997
0.52700000,0.63600000,0.81100000,0.93262500,8,2019-02-06 00:00:00,male,0,1976
0.65162500,0.63041667,0.75454545,0.91700000,11,2019-02-07 00:00:00,female,1,1974
0.51891667,0.64844444,0.71300000,0.95040000,12,2019-02-07 00:00:00,female,1,1991
0.80333333,0.86000000,0.65418750,0.90611111,13,2019-02-07 00:00:00,female,1,1995
2.52000000,1.01480000,1.14333333,4.84200000,14,2019-02-07 00:00:00,male,1,1995
0.86500000,0.76077778,1.32050000,1.01812500,15,2019-02-10 00:00:00,female,1,1959
0.70062500,0.69228571,0.64436364,1.00200000,25,2019-02-27 00:00:00,male,1,1996
1.40575000,0.77360000,1.23728571,1.67700000,114,2019-02-26 00:00:00,female,1,1977
0.72280000,0.51225000,0.65936842,1.12933333,115,2019-02-27 00:00:00,male,1,1996
0.41233333,0.68666667,0.88650000,0.87707143,116,2019-02-27 00:00:00,male,1,1996
0.55366667,0.64462500,0.69292308,1.01430000,116,2019-02-27 00:00:00,male,1,1996
0.68580000,0.46444444,0.74887500,1.52277778,117,2019-02-27 00:00:00,male,1,1996
0.70485714,0.57685714,0.78525000,0.88800000,117,2019-02-27 00:00:00,male,1,1996
0.74200000,0.70016667,0.66085714,0.93616667,120,2019-03-05 00:00:00,male,1,1999
0.53800000,0.56987500,0.87170000,0.93946154,121,2019-03-05 00:00:00,female,1,1999
0.79137500,0.42741667,0.76728571,1.08855556,122,2019-03-05 00:00:00,male,1,1999
0.92440000,0.73537500,0.63280000,1.24075000,123,2019-03-05 00:00:00,male,0,1999
0.62772727,0.62383333,0.88716667,1.06430000,124,2019-03-05 00:00:00,male,1,1987
0.56781818,0.70166667,0.78911111,0.92283333,125,2019-03-05 00:00:00,male,1,1999
1.21657143,0.54560000,0.50240000,1.32237500,126,2019-03-05 00:00:00,male,1,1999
2.53640000,1.38300000,1.03180000,1.46866667,127,2019-03-05 00:00:00,male,1,1999
0.79183333,0.72944444,1.12814286,0.96100000,128,2019-03-05 00:00:00,female,1,1999
2.69680000,0.58555556,0.85500000,1.81466667,129,2019-03-05 00:00:00,male,1,1999
0.84133333,0.93500000,0.81455556,1.22266667,130,2019-03-05 00:00:00,female,1,1999
