Mouse to keyboard time,Keyboard to mouse time,User ID,Test date,Gender,Right hand,Birth year
1.69750000,1.17010000,1,2019-02-07 00:00:00,male,1,1964
1.47690000,0.95760000,1,2019-02-07 00:00:00,male,1,1964
1.74760000,1.19920000,1,2019-02-28 00:00:00,male,1,1964
1.58090000,0.78170000,2,2019-02-06 00:00:00,female,1,1965
1.76970000,1.04910000,4,2019-03-09 00:00:00,male,1,1954
1.60680000,1.31150000,4,2019-02-26 00:00:00,male,1,1954
2.72710000,1.01470000,4,2019-04-14 09:48:59,male,1,1954
1.88790000,1.12600000,4,2019-03-05 00:00:00,male,1,1954
2.79300000,1.69540000,4,2019-02-26 00:00:00,male,1,1954
1.56350000,1.13030000,4,2019-02-26 00:00:00,male,1,1954
1.41790000,0.93980000,6,2019-02-26 00:00:00,male,1,1974
1.88700000,0.83960000,6,2019-02-26 00:00:00,male,1,1974
7.85170000,1.73370000,6,2019-02-06 00:00:00,male,1,1974
2.12520000,0.39180000,7,2019-02-06 00:00:00,female,1,1997
1.48470000,1.07420000,11,2019-02-07 00:00:00,female,1,1974
1.10310000,0.77570000,12,2019-02-07 00:00:00,female,1,1991
0.94560000,1.00260000,13,2019-02-07 00:00:00,female,1,1995
1.04600000,0.68760000,14,2019-02-07 00:00:00,male,1,1995
1.80670000,1.61930000,15,2019-02-10 00:00:00,female,1,1959
2.40440000,0.72480000,16,2019-02-27 00:00:00,male,1,1996
2.29600000,0.86600000,16,2019-02-11 00:00:00,male,1,1996
1.71770000,2.53020000,17,2018-05-29 00:00:00,male,1,1995
1.27160000,1.09300000,17,2018-05-29 00:00:00,male,1,1995
1.71770000,2.53020000,17,2018-05-29 00:00:00,male,1,1995
1.27160000,1.09300000,17,2018-05-29 00:00:00,male,1,1995
1.71770000,2.53020000,17,2018-05-29 00:00:00,male,1,1995
1.68477778,2.68600000,17,2018-05-29 00:00:00,male,1,1995
1.05080000,0.95580000,20,2018-05-29 00:00:00,male,1,1995
1.05080000,0.95580000,20,2018-05-29 00:00:00,male,1,1995
2.56930000,0.87390000,23,2018-05-29 00:00:00,male,1,1996
1.89180000,1.22160000,25,2019-02-27 00:00:00,male,1,1996
1.89050000,1.05750000,25,2018-06-06 00:00:00,male,1,1996
1.28230000,1.34810000,26,2018-06-06 00:00:00,male,1,1970
1.28230000,1.34810000,26,2018-06-06 00:00:00,male,1,1970
1.86070000,1.43180000,27,2018-06-06 00:00:00,female,1,1996
1.86070000,1.43180000,27,2018-06-06 00:00:00,female,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
0.91500000,0.67350000,28,2018-06-06 00:00:00,male,1,1996
1.15740000,1.19370000,29,2018-06-07 00:00:00,male,1,1995
1.15740000,1.19370000,29,2018-06-07 00:00:00,male,1,1995
1.15740000,1.19370000,29,2018-06-07 00:00:00,male,1,1995
2.37610000,1.17860000,30,2018-06-10 00:00:00,male,1,1994
2.37610000,1.17860000,30,2018-06-10 00:00:00,male,1,1994
2.37610000,1.17860000,30,2018-06-10 00:00:00,male,1,1994
2.52890000,1.16870000,32,2018-06-11 00:00:00,male,1,1996
2.52890000,1.16870000,32,2018-06-11 00:00:00,male,1,1996
1.19340000,0.55080000,33,2018-06-11 00:00:00,male,1,1996
1.19340000,0.55080000,33,2018-06-11 00:00:00,male,1,1996
1.19340000,0.55080000,33,2018-06-11 00:00:00,male,1,1996
1.19340000,0.55080000,33,2018-06-11 00:00:00,male,1,1996
1.47050000,1.74120000,35,2018-06-14 00:00:00,female,1,1994
1.04500000,0.77810000,36,2018-06-14 00:00:00,male,1,1992
1.22490000,1.23800000,36,2018-06-14 00:00:00,male,1,1992
1.22490000,1.23800000,36,2018-06-14 00:00:00,male,1,1992
1.22490000,1.23800000,36,2018-06-14 00:00:00,male,1,1992
1.22490000,1.23800000,36,2018-06-14 00:00:00,male,1,1992
1.18850000,0.69080000,37,2018-06-14 00:00:00,male,1,1995
1.18850000,0.69080000,37,2018-06-14 00:00:00,male,1,1995
1.18850000,0.69080000,37,2018-06-14 00:00:00,male,1,1995
1.18850000,0.69080000,37,2018-06-14 00:00:00,male,1,1995
1.82250000,0.75260000,38,2018-06-14 00:00:00,male,1,1995
1.25260000,1.01390000,39,2018-06-14 00:00:00,male,1,1989
1.25260000,1.01390000,39,2018-06-14 00:00:00,male,1,1989
1.25260000,1.01390000,39,2018-06-14 00:00:00,male,1,1989
1.89130000,0.82440000,40,2018-06-15 00:00:00,male,1,1997
1.89130000,0.82440000,40,2018-06-15 00:00:00,male,1,1997
1.89130000,0.82440000,40,2018-06-15 00:00:00,male,1,1997
1.21300000,1.25570000,41,2018-06-15 00:00:00,male,1,1998
1.21300000,1.25570000,41,2018-06-15 00:00:00,male,1,1998
1.35440000,0.37940000,42,2018-06-15 00:00:00,male,1,1998
1.35440000,0.37940000,42,2018-06-15 00:00:00,male,1,1998
1.39880000,0.89960000,43,2018-06-15 00:00:00,male,1,1998
2.50600000,0.82180000,44,2018-06-15 00:00:00,male,1,1999
2.50600000,0.82180000,44,2018-06-15 00:00:00,male,1,1999
2.50600000,0.82180000,44,2018-06-15 00:00:00,male,1,1999
1.03240000,0.94910000,45,2018-06-15 00:00:00,male,1,1995
1.41420000,1.33560000,46,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
1.31950000,0.68270000,47,2018-06-15 00:00:00,female,1,1998
